Branch,CollegeName,City,State,CourseName,Duration,TotalFees,InstituteType,Average,Highest,Ratings,Reviews
Marketing,Roorkee Engineering & Management Technology Institute,UttarPradesh, ,Master of Business Administration(MBA),2 Years,275600,Dr. A.P.J Abdul Kalam Technical University, , ,3.0,1
Marketing,"MGMS Institute of Management Studies and Research, Mumbai",Mumbai,Maharashtra,Master in Management Studies (MMS),2 Years, ,University of Mumbai,3.0L.P.A, , , 
Marketing,"Mahatma Gandhi College of Management, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,90000,Rajasthan Technical University, , , , 
Marketing,"Institute of Management and Information Science, Bhubaneswar",Bhubaneswar,Orissa,Post Graduate Diploma in Management - PGDM,2 Years,501000, , , , , 
Marketing,"Institute of Management Development & Research, Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,400000,Pune University, , , , 
Marketing,"Atria Institute of Technology, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,500000, ,5.0L.P.A,10.0L.P.A,4.5,53
Marketing,"Sri Ramakrishna Engineering College, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,1.0,1
Marketing,"Shanti Business School (SBS), Ahmedabad",Ahmedabad,Gujarat,Post Graduate Diploma in Management - PGDM,2 Years,615000,Autonomous,6.35L.P.A,10.3L.P.A,4.0,2
Marketing,"HMR Institute of Technology and Management, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,198400,Guru Gobind Singh Indraprastha University, , ,3.9,11
Marketing,"Quantum University, Dehradun",Dehradun,Uttarakhand,Master of Business Administration(MBA),2 Years,384000,Uttarakhand Technical University, , ,4.1,8
Marketing,"Uka Tarsadia University, Surat",Surat,Gujarat,Master of Business Administration(MBA),2 Years,149150, , , ,3.6,9
Marketing,"Ganga Group of Institutions, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years,111800,Maharshi Dayanand University,4L.P.A,14L.P.A,5.0,6
Marketing,"Narayana Business School, Ahmedabad",Ahmedabad,Gujarat,Post Graduate Diploma in Management - PGDM,2 Years,650000, ,6.5L.P.A,16L.P.A,4.6,8
Marketing,"Sir M Visvesvaraya Institute of Technology(MVIT), Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,257000,Visvesvaraya Technological University, , ,4.0,5
Marketing,"Vikrant Group of Institutions, Indore",Indore,MadhyaPradesh,Post Graduate Diploma in Management - PGDM,2 Years,120000,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,4.3,4
Marketing,"Dr KN Modi University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,180000, , , ,5.0,1
Marketing,"Sagar Institute of Science & Technology (SISTec), Bhopal",Bhopal,MadhyaPradesh,Master of Business Administration(MBA),2 Years, , , , ,4.7,17
Marketing,"World College of Technology & Management (WCTM), Gurgaon",Gurgaon,Haryana,Master of Business Administration(MBA),2 Years,180000,Maharshi Dayanand University, , ,4.0,10
Marketing,Tantia University,Rajasthan, ,Master of Business Administration(MBA),2 Years, ,State Private University, , ,4.5,2
Marketing,"Ambalika Institute of Management & Technology, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years,179498,Dr. A.P.J Abdul Kalam Technical University,3.5L.P.A, ,3.3,4
Marketing,"Indira Institute of Management - [IIMP], Pune",Pune,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,700000,Pune University, , ,4.0,7
Marketing,"New Shores International College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,275000,Bangalore University, , , , 
Marketing,"MARC School Of Business, Bangalore",Bangalore,Karnataka,MBA + PGPM,2 Years,495000,University of Mysore,7.2L.P.A,24L.P.A, , 
Marketing,"Ranganathan Engineering College, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,"Woxsen School of Business, Hyderabad",Hyderabad,AndhraPradesh,Post Graduate Programme for Executives(PGPEX),1 Year,1542000,Autonomous, , ,5.0,4
Marketing,"DMI College of Engineering, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,4.0,1
Marketing,"Institute of Management Research and Technology (IMRT), Lucknow",Lucknow,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,410000,Dr. A.P.J Abdul Kalam Technical University,4.5L.P.A,6.5L.P.A,4.0,9
Marketing,"Vira College of Engineering, Bijnor",Bijnor,UttarPradesh,Master of Business Administration(MBA),2 Years,111200, , , ,5.0,2
Marketing,"KKR & KSR Institute of Technology & Sciences, Guntur",Guntur,AndhraPradesh,Master of Business Administration(MBA),2 Years,58600,Jawaharlal Nehru Technological University - Kakinada, , ,4.0,6
Marketing,"Chandigarh Business School, Mohali",Mohali,Punjab,Master of Business Administration(MBA),2 Years, ,Punjab Technical University, , ,4.3,3
Marketing,"Thangavelu Engineering College, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,60000,Anna University - Chennai, , ,3.3,3
Marketing,"Adesh Institute of Engineering & Technology, Faridkot",Faridkot,Punjab,Master of Business Administration(MBA),2 Years,120000,Punjab Technical University, , ,5.0,1
Marketing,"Technology Education And Research Integrated Institutions (TERII), Kurukshetra",Kurukshetra,Haryana,Master of Business Administration(MBA),2 Years,110000,Kurukshetra University,2.38L.P.A,2.85L.P.A,4.6,7
Marketing,"Jaipuria Institute of Management, Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years,650000, ,5.5L.P.A,10L.P.A,3.9,8
Marketing,"Shadan Women’s College of Engineering & Technology, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Hyderabad, , , , 
Marketing,"Holy Grace Academy of Management Studies, Thrissur",Thrissur,Kerala,Master of Business Administration(MBA),2 Years,350000,University of Calicut, , , , 
Marketing,"Sunrise Group of Institution, Udaipur",Udaipur,Rajasthan,Master of Business Administration(MBA),2 Years,110000,Rajasthan Technical University, , , , 
Marketing,Kakinada Institute of Engineering & Technology (KITS),AndhraPradesh, ,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Kakinada, , ,3.5,4
Marketing,"Loyola Institute of Technology and Science, Kanyakumari",Kanyakumari,TamilNadu,Master of Business Administration(MBA),2 Years,90000,Anna University - Chennai,42.L.P.A, , , 
Marketing,VIF College of Engineering and Technology,AndhraPradesh, ,Master of Business Administration(MBA),2 Years,54000,Jawaharlal Nehru Technological University - Hyderabad, , ,4.0,1
Marketing,"SK Patel Institute of Management & Computer Studies, Gandhinagar",Gandhinagar,Gujarat,Master of Business Administration(MBA),2 Years,210000,Kadi Sarva Vishwavidyalaya, , ,4.5,2
Marketing,"RVS College of Engineering & Technology, Dindigul",Dindigul,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,3.7,3
Marketing,"Geeta Institute of Management & Technology, Kurukshetra",Kurukshetra,Haryana,Master of Business Administration(MBA),2 Years,115700,Kurukshetra University, , ,4.0,1
Marketing,"Alluri Institute of Management Science, Warangal",Warangal,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Kakatiya University,4.8L.P.A, , , 
Marketing,"Gojan School of Business & Technology, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,"Medak College of Engineering and Technology, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,112400,Jawaharlal Nehru Technological University - Hyderabad, , ,3.0,1
Marketing,"Alpha College of Engineering, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,Sri Vidya College of Engineering and Technology,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai,1.80L.P.A, ,5.0,1
Marketing,"Allana Institute of Management Sciences, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,212000,Pune University,2.25L.P.A, , , 
Marketing,"Yogananda Institute of Technology and Science, Tirupathi",Tirupathi,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Anantpur, , ,3.0,4
Marketing,ARJ College of Engineering & Technology,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,"Harlal Institute of Management & Technology, Greater Noida",GreaterNoida,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University,2.4L.P.A,3.8L.P.A,5.0,2
Marketing,Gnanam School of Business,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,4.0,2
Marketing,"Acliv Technology and Management Academy (ATMA), Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,194400,University of Mysore, , ,2.0,1
Marketing,Sri Kottam Tulasi Reddy Memorial College of Engineering,AndhraPradesh, ,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Hyderabad, , , , 
Marketing,"Assam Don Bosco University, Guwahati",Guwahati,Assam,Master of Business Administration(MBA),2 Years, ,State Private University, , ,4.0,2
Marketing,"Vidyasagar Institute of Management, Bhopal",Bhopal,MadhyaPradesh,Master of Business Administration(MBA),2 Years,78000,Barkatullah University, , ,3.0,1
Marketing,"Tek Chand Mann (TCM) College of Engineering, Sonepat",Sonepat,Haryana,Master of Business Administration(MBA),2 Years,90000,, , , , 
Marketing,"GH Raisoni Institute of Information Technology, Nagpur",Nagpur,Maharashtra,Master of Business Administration(MBA),2 Years, ,Rashtrasant Tukadoji Maharaj Nagpur University,1.5L.P.A, ,3.0,2
Marketing,"Mody University of Science and Technology, Sikar",Sikar,Rajasthan,MBA (Dual Specialisation),2 Years,519600,Deemed, , ,3.8,6
Marketing,"NL Dalmia Institute of Management Studies and Research, Mumbai",Mumbai,Maharashtra,Master in Management Studies (MMS),2 Years,353000,University of Mumbai, , , , 
Marketing,"Bhai Gurdas Institute of Engineering & Technology, Patiala",Patiala,Punjab,Master of Business Administration(MBA),2 Years,90000,Punjab Technical University, , , , 
Marketing,"Visakha Institute of Technology and Science, Visakhapatnam",Visakhapatnam,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Kakinada,2.04L.P.A, , , 
Marketing,"BDS Institute of Management, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , ,4.0,1
Marketing,"Regional Group of Institutions, Gurgaon",Gurgaon,Haryana,Master of Business Administration(MBA),2 Years,270000, ,4.5L.P.A,8L.P.A,4.5,4
Marketing,"Vaishnavi Institute of Technology, Tirupathi",Tirupathi,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Anantpur, , , , 
Marketing,"Tecnia Institute of Advanced Studies, Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years, ,Guru Gobind Singh Indraprastha University, , ,4.0,4
Marketing,"Sir Vishveshwaraiah Institute of Science and Technology, Chittoor",Chittoor,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Anantpur, , ,5.0,1
Marketing,"PRR College of Commerce and Management, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Osmania University, , , , 
Marketing,"Lucknow Model Institute of Technology and Management, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years, , , , , , 
Marketing,"RVS Institute of Management Studies, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years,200000,Anna University - Chennai, , , , 
Marketing,"Sri Ram Engineering College, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,Sharadchandra Pawar Institute of Management,Maharashtra, ,Master of Business Administration(MBA),2 Years, ,Pune University, , , , 
Marketing,West Godavari Institute Of Science And Engineering,AndhraPradesh, ,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Kakinada, , , , 
Marketing,"Kautilya Institute of Management and Research, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years,194000,Pune University, , ,4.0,1
Marketing,"Abdul Quadir Jeelani Centre for PG Studies, Visakhapatnam",Visakhapatnam,AndhraPradesh,Master of Business Administration(MBA),2 Years,90000,Andhra University, , , , 
Marketing,Karuna PG College of Business Management,Telangana, ,Master of Business Administration(MBA),2 Years,54000,Osmania University, , , , 
Marketing,"NM Institute of Engineering and Technology, Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years, ,Biju Patnaik University of Technology, , ,3.0,1
Marketing,"Institute of Advanced Management and Research, Ghaziabad",Ghaziabad,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , ,3.5,2
Marketing,"Einstein College of Business Management, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,69200,Osmania University, , , , 
Marketing,"Doon Business School (DBS), Dehradun",Dehradun,Uttarakhand,Master of Business Administration(MBA),2 Years,469000,Uttarakhand Technical University,5.5L.P.A,23.5L.P.A,4.1,10
Marketing,"Bhagat Phool Singh Mahila Vishwavidyalaya, Sonepat",Sonepat,Haryana,Master of Business Administration(MBA),2 Years,50000,State University, , ,4.0,4
Marketing,"Mohamed Sathak Engineering College, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,"IIFA Lancaster Degree College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years, , , , ,4.6,11
Marketing,"MATS University, Raipur",Raipur,Chhattisgarh,Master of Business Administration(MBA),2 Years,80000,State Private University, , ,2.9,11
Marketing,"Narmada College of Management, Bharuch",Bharuch,Gujarat,Master of Business Administration(MBA),2 Years,118000,Gujarat Technological University,1.4L.P.A, ,4.3,3
Marketing,"Dewan VS Group of Institutions, Meerut",Meerut,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,395000, , , ,5.0,75
Marketing,"St Hopkins College, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,375000,Bangalore University, , ,4.0,2
Marketing,"J P Institute of Engineering & Technology, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years,307100,Dr. A.P.J Abdul Kalam Technical University, , , , 
Marketing,"Cambridge Institute of Technology (CIT), Ranchi",Ranchi,Jharkhand,Master of Business Administration(MBA),2 Years,113200, , , ,4.0,7
Marketing,"St Kabir Institute of Professional Studies - SKIPS, Ahmedabad",Ahmedabad,Gujarat,Post Graduate Diploma in Management - PGDM,2 Years,445500,Autonomous,5L.P.A, ,3.5,2
Marketing,"Accurate Institute of Management & Technology, Greater Noida",GreaterNoida,UttarPradesh,Master of Business Administration(MBA),2 Years,246150, ,5.5L.P.A,11.07L.P.A,3.6,16
Marketing,"Shikshapeeth College of Management and Technology (SCMT), Delhi",Delhi,DelhiNCR,Master of Business Administration(MBA),2 Years, ,Jamia Millia Islamia,2L.P.A,3.6L.P.A,2.5,2
Marketing,"Sal Institute of Management, Ahmedabad",Ahmedabad,Gujarat,Master of Business Administration(MBA),2 Years,130000,Gujarat Technological University, , ,5.0,1
Marketing,"BIMT, Gurgaon",Gurgaon,Haryana,Master of Business Administration(MBA),2 Years,325000,Maharshi Dayanand University,4.5L.P.A,56L.P.A,4.0,3
Marketing,Sigma Institute of Engineering,Gujarat, ,Master of Business Administration(MBA),2 Years,100000,Gujarat Technological University, , ,3.7,7
Marketing,"Guru Kashi University, Bhatinda",Bhatinda,Punjab,Master of Business Administration(MBA),2 Years,119500,State Private University, , ,4.0,2
Marketing,"IIKM Business School, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Bharathiar University, , ,5.0,1
Marketing,"David Memorial Institute of Management, Secunderabad",Secunderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Osmania University,3.0L.P.A, ,3.7,3
Marketing,"SNJB’s College of Engineering, Nashik",Nashik,Maharashtra,Master of Business Administration(MBA),2 Years,66000,Pune University, , ,5.0,1
Marketing,Lala Lajpat Rai Institute of Engineering & Technology,Punjab, ,Master of Business Administration(MBA),2 Years, ,Punjab Technical University, , , , 
Marketing,"Sri Sharda Group of Institutions, Lucknow",Lucknow,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years, ,University of Lucknow, , , , 
Marketing,"Amjad Ali Khan College of Business Administration, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,116000,Osmania University,2.4L.P.A, , , 
Marketing,"ICFAI Business School (IBS), Ahmedabad",Ahmedabad,Gujarat,Post Graduate Programme in Management (PGPM),2 Years,801000,Deemed,4.28L.P.A,6.42L.P.A, , 
Marketing,Nandini Nagar Technical Campus,UttarPradesh, ,Master of Business Administration(MBA),2 Years,123000,Dr. A.P.J Abdul Kalam Technical University, , , , 
Marketing,"Sanjivani Rural Education Society’s College of Engineering, Ahmednagar",Ahmednagar,Maharashtra,Master of Business Administration(MBA),2 Years,190000,Pune University,2.5L.P.A, ,4.0,3
Marketing,"Techno Institute of Management Sciences, Lucknow",Lucknow,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,427000, ,4.5L.P.A,7.5L.P.A,5.0,9
Marketing,Marian Academy of Management Studies,Kerala, ,Master of Business Administration(MBA),2 Years,250000,Mahatma Gandhi University - Kerala, , , , 
Marketing,"Himalayan Institute of Technology & Management, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years,143500,Dr. A.P.J Abdul Kalam Technical University, , ,5.0,2
Marketing,Er Perumal Manimekalai College of Engineering,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,4.5,2
Marketing,"Rizvi Institute of Management Studies and Research, Mumbai",Mumbai,Maharashtra,Master in Management Studies (MMS),2 Years,105136,University of Mumbai,4.0L.P.A,5.5L.P.A, , 
Marketing,"Pioneer Institute of Professiional Studies, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,113000,Devi Ahilya Vishwavidyalaya,2.5L.P.A,5.5L.P.A,4.0,2
Marketing,"Loyola Institute of Technology and Management (LITAM), Guntur",Guntur,AndhraPradesh,Master of Business Administration(MBA),2 Years,55000,Jawaharlal Nehru Technological University - Kakinada, , , , 
Marketing,QIS College of Engineering & Technology,AndhraPradesh, ,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Hyderabad, , ,3.7,6
Marketing,TRR College of Engineering,AndhraPradesh, ,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Hyderabad, , , , 
Marketing,"Maheshwara Institute of Technology (MIT), Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Hyderabad, , , , 
Marketing,"Aarupadai Veedu Institute of Technology, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,140000,Anna University - Chennai, , , , 
Marketing,"Stanley College of Engineering & Technology for Women, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,68600,Osmania University, , ,5.0,2
Marketing,"Andhra Vidyalaya College of Arts - Science and Commerce, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,54000,Osmania University, , ,4.7,3
Marketing,"Xavier Institute of Management, Jabalpur",Jabalpur,MadhyaPradesh,Post Graduate Diploma in Management - PGDM,2 Years,580100,Autonomous,2.75L.P.A,3L.P.A,4.3,3
Marketing,"NBA School of Business, Delhi",Delhi,DelhiNCR,Post Graduate Programme in Management (PGPM),1 Year, ,Guru Jambheshwar University of Science & Technology, , , , 
Marketing,"Rajasthan College of Engineering for Women, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,327500,Rajasthan Technical University, , ,4.1,80
Marketing,"Radharaman Institute of Technology & Science, Bhopal",Bhopal,MadhyaPradesh,Master of Business Administration(MBA),2 Years, ,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,5.0,4
Marketing,"Laxmi Devi Institute of Engineering & Technology, Alwar",Alwar,Rajasthan,Master of Business Administration(MBA),2 Years,106500,Rajasthan Technical University, , ,5.0,1
Marketing,"Sri Chundi Ranganayakulu Engineering College, Guntur",Guntur,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Jawaharlal Nehru Technological University - Kakinada, , ,2.0,1
Marketing,"RJS Institute of Management Studies, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years, ,Bangalore University, , , , 
Marketing,"Mantra School of Business Management, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years, ,Osmania University, , , , 
Marketing,"AJ Institute of Management, Mangalore",Mangalore,Karnataka,Master of Business Administration(MBA),2 Years,100000,Mangalore University,2.25L.P.A, , , 
Marketing,"Bhagwant Institute of Technology, Muzaffaranagar",Muzaffaranagar,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , , , 
Marketing,"VIT Business School, Vellore",Vellore,TamilNadu,Master of Business Administration(MBA),2 Years,700000,VIT University,5.1L.P.A,30L.P.A, , 
Marketing,"Maharishi Arvind Institute of Engineering & Technology, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years, ,Rajasthan Technical University, , ,5.0,2
Marketing,"Indian Education Society’s Management College and Research Centre, Mumbai",Mumbai,Maharashtra,Post Graduate Diploma in Management - PGDM,2 Years,535500,University of Mumbai,5.5L.P.A,7.5L.P.A,4.0,2
Marketing,St Michael College of Engineering & Technology,TamilNadu, ,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , , , 
Marketing,"CMR Center for Business Studies, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years, ,Bangalore University, , , , 
Marketing,"Meridian International School of Business, Noida",Noida,UttarPradesh,Master of Business Administration(MBA),2 Years,290000,Swami Vivekanand Subharti University,3.8L.P.A,9L.P.A, , 
Marketing,"Dnyansagar Institute of Management and Research, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years, ,Pune University, , ,2.5,2
Marketing,"Indus Business Academy, Greater Noida",GreaterNoida,UttarPradesh,Post Graduate Diploma in Management - PGDM,2 Years,500000,Autonomous, , , , 
Marketing,"Excel Business Academy, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years, ,University of Mysore, , , , 
Marketing,"Shri Ram Murti Smarak International Business School, Lucknow",Lucknow,UttarPradesh,Post Graduate Programme in Management (PGPM),2 Years,490000, ,4.25L.P.A,7L.P.A, , 
Marketing,"Vel Sri Rangarajan Sakunthala College of Multimedia, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years, ,Anna University - Chennai, , ,3.0,1
Marketing,"Applied College of Management & Engineering, Faridabad",Faridabad,Haryana,Master of Business Administration(MBA),2 Years,60000,Maharshi Dayanand University, , , , 
Marketing,Sri Krishnadevaraya University College of engineering,AndhraPradesh, ,Master of Business Administration(MBA),2 Years,54000,Sri Krishnadevaraya University, , ,5.0,1
Marketing,"KNS World Management College (KNS WMS), Gurgaon",Gurgaon,Haryana,Post Graduate Diploma in Management - PGDM,2 Years, ,Autonomous, , , , 
Marketing,"Trinity Institute of Management and Research, Pune",Pune,Maharashtra,Master of Business Administration(MBA),2 Years, ,Pune University,9.3L.P.A,15L.P.A, , 
Marketing,"Value Institute of Marketing & Entrepreneurship Development, Ahmedabad",Ahmedabad,Gujarat,Master of Business Administration(MBA),2 Years, ,Autonomous, , , , 
Marketing,"Disha Institute of Management & Technology, Raipur",Raipur,Chhattisgarh,Master of Business Administration(MBA),2 Years, ,Chhattisgarh Swami Vivekananda Technical University, , ,2.0,1
Marketing,"Govindram Seksaria Institute of Management and Research, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,107000, , , ,4.0,1
Marketing,"Institute of Technology & Management, Gwalior",Gwalior,MadhyaPradesh,Master of Business Administration(MBA),2 Years,92700,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , , , 
Marketing,Shri Shankaracharya Institute of Profesional Management & Technology,Chhattisgarh, ,Master of Business Administration(MBA),2 Years,124800,Chhattisgarh Swami Vivekananda Technical University, , , , 
Marketing,"Pendikanti Institute of Management, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,115500,Osmania University,2.0L.P.A, , , 
Marketing,"Laxmi Institute of Management, Valsad",Valsad,Gujarat,Master of Business Administration(MBA),2 Years, ,Gujarat Technological University, , , , 
Marketing,"Amrita Vishwa Vidyapeetham University, Coimbatore",Coimbatore,TamilNadu,Master of Business Administration(MBA),2 Years, , , , ,4.8,9
Marketing,Rajgad Institute of Management Research and Development,Maharashtra, ,Master of Business Administration(MBA),2 Years,136800,Pune University, , , , 
Marketing,"Shajehan College of Business Management, Hyderabad",Hyderabad,AndhraPradesh,Master of Business Administration(MBA),2 Years,156000,Osmania University,4.0L.P.A,5.0L.P.A, , 
Marketing,"IPS Academy, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years, ,Devi Ahilya Vishwavidyalaya,3.0L.P.A, ,4.0,27
Marketing,"Easwari Engineering College, Chennai",Chennai,TamilNadu,Master of Business Administration(MBA),2 Years,72000,Anna University - Chennai, , ,4.3,3
Marketing,Jamal Mohamed College,TamilNadu, ,Master of Business Administration(MBA),2 Years,312000,Bharathidasan University, , ,4.8,6
Marketing,"Subharti University, Meerut",Meerut,UttarPradesh,Master of Business Administration(MBA),2 Years,236000, , , ,4.3,18
Marketing,"Presidency University, Bangalore",Bangalore,Karnataka,Master of Business Administration(MBA),2 Years,600000,State Private University, , ,4.1,29
Marketing,"BML Munjal University (BMU), Gurgaon",Gurgaon,Haryana,Master of Business Administration(MBA),2 Years,1450000,State Private University,8.76L.P.A,23L.P.A,3.8,6
Marketing,"RPIIT Technical Campus, Karnal",Karnal,Haryana,Master of Business Administration(MBA),2 Years,74000,Kurukshetra University, , ,3.5,2
Marketing,"JECRC University, Jaipur",Jaipur,Rajasthan,Master of Business Administration(MBA),2 Years,250000,State Private University, , ,4.1,36
Marketing,"Birla Global University, Bhubaneswar",Bhubaneswar,Orissa,Master of Business Administration(MBA),2 Years,750000,State Private University,5L.P.A,9L.P.A,4.8,5
Marketing,"Swami Vivekananda University, Sagar",Sagar,MadhyaPradesh,Master of Business Administration(MBA),2 Years,36000,State Private University, , ,2.5,2
Marketing,"R.R. Institute of Modern Technology - RRIMT, Lucknow",Lucknow,UttarPradesh,Master of Business Administration(MBA),2 Years, ,Dr. A.P.J Abdul Kalam Technical University, , ,4.0,1
Marketing,"Chameli Devi Group of Institutions, Indore",Indore,MadhyaPradesh,Master of Business Administration(MBA),2 Years,101100,Rajiv Gandhi Proudyogiki Vishwavidyalaya, , ,4.7,3
Marketing,Kaziranga University,Assam, ,Master of Business Administration(MBA),2 Years, ,State Private University, , ,3.8,4
Marketing,"Usha Martin University, Ranchi",Ranchi,Jharkhand,Master of Business Administration(MBA),2 Years,271500, , , ,4.6,5
Marketing,"Samalkha Group of Institutions, Panipat",Panipat,Haryana,Master of Business Administration(MBA),2 Years, ,Kurukshetra University, , ,4.0,1
Marketing,Narasimha Reddy Engineering College,Telangana, ,Master of Business Administration(MBA),2 Years,55000,Jawaharlal Nehru Technological University - Hyderabad, , ,2.0,1
Marketing,ICFAI University - Tripura,Tripura, ,Master of Business Administration(MBA),2 Years, ,State Private University, , ,2.3,6
Marketing,"Bharata Mata College, Kochi",Kochi,Kerala,Master of Business Administration(MBA),2 Years, ,Mahatma Gandhi University - Kerala, , , , 
Marketing,"Nandha Engineering College, Erode",Erode,TamilNadu,Master of Business Administration(MBA),2 Years,60000,Anna University - Chennai, , ,3.0,3
